TLD,Usage,Register Price,Renew Price,Transfer Price,Privacy,Renew Grace Period,Delete Grace Period,Restore Price,IDN,Restrictions
.6g.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.ai.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.am.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.bihar.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.biz.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.business.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.ca.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.cn.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.com.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.coop.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.cs.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.delhi.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.dr.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.er.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.gujarat.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.info.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.int.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.internet.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.io.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.me.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.pg.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.post.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.pro.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.travel.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.tv.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.uk.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.up.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.us.in,Indian Websites,$4.99,$4.99,$4.99,No,40,5,$70.99,No,--
.co.za,South African Websites,$8.99,$8.99,--,No,0,5,$89.99,No,--
.radio,Radio Websites,$289.00,$289.00,$289.00,Yes,30,5,$399.00,Yes,--
.ong,Nonprofit Websites,$18.99,$18.99,$18.99,No,30,0,$199.99,Yes,Must be valid ONG
.kids,Kids Websites,$22.99,$22.99,$22.99,Yes,30,5,$199.99,No,--
.giving,Giving Websites,$7.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.bible,Bible Websites,$47.99,$47.99,$47.99,Yes,30,5,$149.99,Yes,--
.bi,Burundi Websites,$54.50,$54.50,$54.50,Yes,5,0,$199.99,Yes,--
.forex,Financial Websites,$14.85,$34.99,$34.99,Yes,30,5,$99.99,Yes,--
.realty,Realty Websites,$329.99,$329.99,$329.99,Yes,30,5,$499.99,Yes,--
.broker,Financial Websites,$16.55,$24.99,$24.99,Yes,30,5,$99.99,Yes,--
.trading,Trading Websites,$13.99,$13.99,$13.99,Yes,30,5,$99.99,Yes,--
.markets,Financial Websites,$8.85,$13.99,$13.99,Yes,30,5,$99.99,Yes,--
.ro,Romania Websites,$10.75,$10.75,$10.75,No,80,0,--,Yes,--
.hk,Hong Kong Websites,$13.99,$18.99,$18.99,No,30,0,$49.99,Yes,--
.ch,Swiss Websites,$9.99,$9.99,$9.99,No,5,0,--,Yes,--
.dealer,Dealer Websites,$275.99,$2399.00,$2399.00,Yes,30,4,$2999.00,Yes,--
.ec,E-Commerce Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.boo,Surprise Websites,$9.50,$9.50,$9.50,Yes,30,5,$199.99,Yes,--
.day,Day Websites,$9.50,$9.50,$9.50,Yes,30,5,$199.99,Yes,--
.rsvp,Event Websites,$9.50,$9.50,$9.50,Yes,30,5,$199.99,Yes,--
.dad,Dad Websites,$12.99,$12.99,$12.99,Yes,30,5,$199.99,Yes,--
.esq,Legal Websites,$24.99,$24.99,$24.99,Yes,30,5,$199.99,Yes,--
.foo,Secure Websites,$12.99,$12.99,$12.99,Yes,30,5,$199.99,Yes,--
.mov,Moving Websites,$12.99,$12.99,$12.99,Yes,30,5,$199.99,Yes,--
.nexus,Connecting Websites,$12.99,$12.99,$12.99,Yes,30,5,$199.99,Yes,--
.phd,Educational Websites,$24.99,$24.99,$24.99,Yes,30,5,$199.99,Yes,--
.prof,Professional Websites,$24.99,$24.99,$24.99,Yes,30,5,$199.99,Yes,--
.zip,Fast Websites,$12.99,$12.99,$12.99,Yes,30,5,$199.99,Yes,--
.case,Legal Websites,$2375.00,$2375.00,$2375.00,Yes,30,4,$3000.00,No,--
.com.ec,E-Commerce Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.net.ec,E-Commerce Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.info.ec,E-Commerce Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.tech.ec,E-Commerce Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.pub.ec,E-Commerce Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.bar.ec,E-Commerce Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.k12.ec,E-Commerce Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.adm.ec,E-Commerce Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.art.ec,E-Commerce Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.disco.ec,E-Commerce Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.doc.ec,E-Commerce Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.fot.ec,E-Commerce Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.rrpp.ec,E-Commerce Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.tur.ec,E-Commerce Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.uio.ec,Ecuador Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.gye.ec,Ecuador Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.cue.ec,Ecuador Websites,$35.99,$35.99,$35.99,No,5,0,$99.99,Yes,--
.bot,Bot Websites,$50.00,$50.00,$50.00,Yes,30,5,--,Yes,--
.ing,Action Websites,$12.99,$12.99,$12.99,Yes,30,5,$199.99,Yes,--
.meme,Social Websites,$12.99,$12.99,$12.99,Yes,30,5,$199.99,Yes,--
.li,Liechtenstein Websites,$9.99,$9.99,$9.99,No,5,0,--,Yes,--
.diy,DIY Websites,$34.99,$34.99,$34.99,Yes,30,5,$199.99,Yes,--
.food,Food Websites,$34.99,$34.99,$34.99,Yes,30,5,$199.99,Yes,--
.living,Lifestyle Websites,$34.99,$34.99,$34.99,Yes,30,5,$199.99,Yes,--
.lifestyle,Lifestyle Websites,$34.99,$34.99,$34.99,Yes,30,5,$199.99,Yes,--
.vana,Web3 Websites,$2375.00,$2375.00,$2375.00,Yes,30,5,$3000.00,Yes,--
